DATE,MKTRF,SMB,MGMT,PERF,RF
19630102,-0.005400,0.0093755891,0.0061762024,-0.007267985,0.00011
19630103,0.016600,0.0053450927,0.0049818483,-0.021465573,0.00011
19630104,0.006800,-0.005395758,0.0033103892,-0.006416354,0.00011
19630107,0.000600,0.0051170448,0.0048454586,-0.000347014,0.00011
19630108,0.009000,-0.000346261,0.0006779304,0.0020791184,0.00011
19630109,-0.001600,0.005832405,0.0023819824,0.0080242057,0.00011
19630110,0.001900,-0.002576116,0.0043698968,-0.003556165,0.00011
19630111,0.002500,0.0012711552,0.0009406539,0.0006613416,0.00011
19630114,0.005700,-0.001007994,-0.003332295,-0.008522128,0.00011
19630115,-0.001000,0.0035915555,0.0005799282,0.0052992626,0.00011
19630116,-0.006900,0.001494756,0.0019960667,0.0083143929,0.00011
19630117,0.006600,-0.00110058,-0.001966595,0.0011131597,0.00011
19630118,0.000200,0.0022782039,-0.003140137,0.0021390127,0.00011
19630121,0.001400,0.0003472172,0.0015815612,0.0028590556,0.00011
19630122,0.002600,0.0076314003,-0.001513831,-0.008559762,0.00011
19630123,0.002200,-0.001076165,0.0000415978,-0.001527311,0.00011
19630124,0.001600,0.0020329587,-0.002534206,0.0034117155,0.00011
19630125,0.002500,-0.00549153,0.0041265069,0.0035542388,0.00011
19630128,0.004000,-0.005566897,-0.000788927,0.0006126402,0.00011
19630129,0.000200,-0.001030183,0.0015337253,-0.001076397,0.00011
19630130,-0.005600,0.0079960967,-0.003426141,0.0003034262,0.00011
19630131,0.004400,-0.005455551,-0.000259946,-0.002235686,0.00011
19630201,0.001800,0.0036459246,-0.001794373,0.0031661342,0.00012
19630204,-0.002000,-0.000060389,0.0009302087,0.0010899607,0.00012
19630205,-0.000700,0.000406131,-0.001807122,-0.000835593,0.00012
19630206,0.004800,0.0010874566,-0.000491016,0.0008944231,0.00012
19630207,-0.002900,0.0039578682,0.002591946,0.0057140321,0.00012
19630208,0.000400,0.0021189463,-0.000519905,0.005655269,0.00012
19630211,-0.005000,0.0042082758,-0.003662948,-0.005279497,0.00012
19630212,0.000400,-0.00069051,0.0006332179,-0.009720946,0.00012
19630213,0.004700,-0.001410084,0.0042933236,-0.006943862,0.00012
19630214,0.003000,0.003668971,0.0061042454,-0.008267961,0.00012
19630215,0.001400,-0.002293057,-0.001278705,0.0031710095,0.00012
19630218,0.001500,0.0005254489,0.0022417464,-0.004420391,0.00012
19630219,-0.004200,-0.001096125,0.0027303725,0.0019245378,0.00012
19630220,-0.005100,-0.000189175,-0.001623296,0.0028839501,0.00012
19630221,0.001100,0.0007369764,0.0001696173,0.0000861551,0.00012
19630225,-0.006000,0.007231178,0.0015891287,0.0003991259,0.00012
19630226,0.000900,-0.002803335,-0.000489023,0.002814388,0.00012
19630227,-0.006500,0.0044087594,0.0006086742,0.0049857644,0.00012
19630228,-0.011400,-0.004463977,0.0014604684,0.0028137595,0.00012
19630301,-0.003400,0.0015588741,-0.001667237,0.0012797225,0.00011
19630304,0.009100,-0.004299949,0.0002585883,-0.004424981,0.00011
19630305,-0.000300,0.0005195279,0.0026314202,0.0050054954,0.00011
19630306,0.001700,-0.001004859,-0.000783805,0.0015532681,0.00011
19630307,0.005800,-0.004806732,0.0001159333,-0.001290435,0.00011
19630308,0.001300,0.0010705736,0.0031880117,0.0053885608,0.00011
19630311,0.002100,-0.003475751,-0.000509687,0.003276535,0.00011
19630312,0.002400,-0.001375497,-0.001192475,-0.001643985,0.00011
19630313,0.003100,-0.000567601,0.0011655736,0.0037254175,0.00011
19630314,-0.004500,0.0017159076,0.0023454432,0.0025479127,0.00011
19630315,0.003900,-0.001864607,-0.001804851,0.0042804774,0.00011
19630318,-0.004400,0.0019228705,-0.00018411,0.0057600483,0.00011
19630319,-0.002300,-0.001628867,0.00066197,0.0004467889,0.00011
19630320,0.007100,-0.002449943,-0.000534246,-0.007888471,0.00011
19630321,-0.001300,0.0008472582,0.0028587067,0.0066720208,0.00011
19630322,0.004400,-0.001112204,-0.002611894,-0.002033012,0.00011
19630325,0.000300,0.0008649316,0.0008417563,0.0041667744,0.00011
19630326,0.002600,-0.000752253,-0.00205422,-0.002250627,0.00011
19630327,0.004000,0.0013805848,0.0008031717,-0.004732728,0.00011
19630328,-0.001300,0.0006719991,0.001251499,0.0000151985,0.00011
19630329,0.000000,0.0047551492,0.0014380522,0.0026288015,0.00011
19630401,0.003600,0.0000629445,0.0019595119,-0.000885625,0.00012
19630402,-0.000300,0.0028819097,-0.002287307,0.005164964,0.00012
19630403,0.007100,-0.005708642,-0.002914432,0.0007299102,0.00012
19630404,0.006200,-0.004806444,-0.000941563,-0.000721249,0.00012
19630405,0.005600,-0.002553474,-0.004303993,-0.00575951,0.00012
19630408,0.003300,-0.003917388,-0.001113477,-0.009695598,0.00012
19630409,-0.000800,0.0023352373,0.002795167,-0.002425317,0.00012
19630410,-0.002600,-0.001872062,0.0053610487,0.0042204489,0.00012
19630411,0.006600,-0.002895564,0.0006945155,-0.00533724,0.00012
19630415,0.003800,-0.003725645,-0.000161519,0.0025844863,0.00012
