YYYYMM,Long_ACCRUAL_ADJ,Short_ACCRUAL_ADJ,Spread_ACCRUAL_ADJ,Long_ASSET_GROWTH,Short_ASSET_GROWTH,Spread_ASSET_GROWTH,Long_COMPOSITE_ISSUE,Short_COMPOSITE_ISSUE,Spread_COMPOSITE_ISSUE,Long_DISTRESS,Short_DISTRESS,Spread_DISTRESS,Long_GP_ADJ,Short_GP_ADJ,Spread_GP_ADJ,Long_INVASSET,Short_INVASSET,Spread_INVASSET,Long_MOMENTUM,Short_MOMENTUM,Spread_MOMENTUM,Long_NOA,Short_NOA,Spread_NOA,Long_OSCORE,Short_OSCORE,Spread_OSCORE,Long_ROA,Short_ROA,Spread_ROA,Long_STOCK_ISSUE,Short_STOCK_ISSUE,Spread_STOCK_ISSUE
196301,,,,0.061724,0.034544,0.0271800674,0.051313,0.046133,0.0051798501,,,,0.053793,0.063088,-0.009295218,0.086967,0.034183,0.0527846278,0.030475,0.048617,-0.01814195,,,,0.052435,0.041742,0.0106929891,,,,0.028612,0.061975,-0.033362859
196302,,,,0.001958,-0.026226,0.0281836992,-0.025385,-0.030716,0.0053310054,,,,-0.020837,-0.015196,-0.005640568,0.022422,-0.029752,0.0521745002,-0.015824,-0.037999,0.0221752583,,,,-0.029411,-0.014814,-0.014597815,,,,-0.012011,-0.030436,0.0184252427
196303,,,,0.002443,0.041683,-0.039239593,0.036920,0.035157,0.0017629774,,,,0.018384,0.017884,0.0004997984,0.049686,0.048112,0.0015732952,0.053909,0.019097,0.0348121653,,,,0.056540,0.010803,0.0457368301,,,,0.049659,0.019131,0.0305282442
196304,,,,0.034969,0.044037,-0.009067188,0.049032,0.052865,-0.003832864,,,,0.041722,0.019960,0.0217615153,0.071454,0.043518,0.0279355712,0.050672,0.037088,0.0135845729,,,,0.045619,0.051971,-0.006351248,,,,0.049337,0.033242,0.0160951938
196305,,,,0.019410,0.032952,-0.0135425,0.022153,0.030718,-0.008564715,,,,0.007735,0.013079,-0.005344289,0.071645,0.022953,0.0486918007,0.031013,0.028466,0.00254732,0.073054,-0.002971,0.0760258179,0.016119,0.030207,-0.014087877,,,,0.013204,0.020268,-0.007063914
196306,,,,-0.028886,-0.004726,-0.024160022,-0.021887,-0.024427,0.0025398266,,,,-0.000543,-0.010330,0.0097873757,-0.030104,-0.014745,-0.015358339,-0.019254,-0.019183,-0.000071494,-0.031498,-0.014587,-0.016910816,-0.017848,-0.015404,-0.00244451,,,,-0.006537,-0.015346,0.008808788
196307,,,,-0.023021,-0.015814,-0.007207176,-0.021586,-0.014256,-0.007329793,,,,-0.003448,0.009063,-0.012510634,-0.034516,-0.006186,-0.028329768,0.004495,-0.026642,0.0311373302,0.005476,-0.004661,0.0101365304,0.011093,-0.003783,0.0148751787,,,,0.007974,-0.004294,0.0122678071
196308,,,,0.052996,0.069837,-0.016841105,0.046815,0.062096,-0.015280323,,,,0.066794,0.046806,0.0199871972,0.110233,0.064799,0.0454341098,0.095166,0.061350,0.0338151606,0.070836,0.051095,0.0197410167,0.044739,0.036898,0.0078406356,,,,0.055570,0.068579,-0.013009145
196309,,,,-0.008882,0.009443,-0.018325121,-0.008020,-0.027405,0.0193847958,,,,-0.019116,-0.026955,0.0078391171,0.017010,-0.042605,0.0596151558,-0.019686,-0.033946,0.0142596265,0.003941,0.023820,-0.01987929,-0.013080,-0.035852,0.022771554,,,,-0.023615,-0.038053,0.0144388037
196310,,,,0.030664,0.020559,0.0101055535,0.013920,0.013680,0.0002397478,,,,0.011896,0.003655,0.0082415388,0.039589,0.003125,0.0364642151,0.054162,0.016320,0.03784207,0.125659,0.031756,0.0939030177,0.053502,0.015573,0.0379287404,,,,0.006131,-0.000275,0.0064060159
